

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Stanley St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1847
Register	Baptisms 1847 - 1848, Page 215, Entry 1716
Source	LDS Film 93885
Parent Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193285&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193285&Relationship=2ndParent



