

Joseph Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286741
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Valentine
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Nov 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 185, Entry 1474
Source	LDS Film 1647560
Parent	John Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286741&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286741&Relationship=2ndParent



