

Sarah Ellen Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200003
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Melville
Parent's Occupation (As Documented)	Bus Driver
Parent's Occupation (Standardised)	Bus Driver
Gender	Female
Abode	4 Amelia Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	1 May 1859
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 48, Entry 389
Source	LDS Film 1656149
Parent	John Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200003&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200003&Relationship=2ndParent



