

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Back Blake St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 120, Entry 954
Source	LDS Film 1656421
Parent	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142145&Relationship=1stParent
Parent	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142145&Relationship=2ndParent



