

Henry Ellson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081469
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ellson
Gender	Male
Abode	Hale? St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1853
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Langford; Jane Newton
Marriage Type	Certificate
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 211, Entry 422
Source	LDS Film 1656678
Witnessed By	Charles Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081469&Relationship=Witness_1
Witnessed By	Jane Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081469&Relationship=Witness_2
Married To	Fanny Blow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081469&Relationship=Bride



