

George Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028016
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cannon
Gender	Male
Abode	Blundell Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Sep 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028016&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028016&Relationship=2ndParent



