

Elizabeth Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138349
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cullen
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Stewart Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1831
Register	Baptisms 1828 - 1846, Page 23, Entry 32
Source	LDS Film 1656373
Parent Of	William Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138349&Relationship=Baptised
Married To	James Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138349&Relationship=1stParent



