

Jane Elizabeth Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243426
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Bower
Spouse's Occupation (As Documented)	Engineer & Iron Founder
Spouse's Occupation (Standardised)	Engineer / Iron Founder
Gender	Female
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1858
Date Of Child's Birth	29 Dec 1857
Register	Baptisms 1858, Page 204, Entry 1632
Source	LDS Film 1656561
Parent Of	Lilly Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243426&Relationship=Baptised
Married To	Anthony Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243426&Relationship=1stParent



