

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Rathbone St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jun 1859
Register	Baptisms 1859, Page 172, Entry 1369
Source	LDS Film 1656561
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249646&Relationship=Baptised
Married To	Elizabeth Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249646&Relationship=2ndParent



