

Mary Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174556
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Curran
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1842
Register	Baptisms 1841 - 1842, Page 296, Entry 2362
Source	LDS Film 2045907
Parent Of	William Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174556&Relationship=Baptised
Married To	James Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174556&Relationship=1stParent



