

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1785
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Dec 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 5
Source	LDS Film 1468979
Parent Of	John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420912&Relationship=2ndParent



