

Thomas Raistrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raistrick
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Birkenhead
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 262, Entry 2094
Source	LDS Film 93885
Parent	Thomas Raistrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193663&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193663&Relationship=2ndParent



