

John Tripp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tripp
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1837
Witnesses	John Tripp; Hannah Jones, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 269, Entry 1876
Source	LDS Film 93843
Witnessed Marriage Of	William Purchase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035650&Relationship=Groom
Witnessed Marriage Of	Mary Ann Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035650&Relationship=Bride



