

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Aug 1806
Witnesses	John Rice; Thomas Lyon
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 124, Entry 467
Source	LDS Film 1656015
Witnessed Marriage Of	Peter Dermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068755&Relationship=Groom
Witnessed Marriage Of	Catharine Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068755&Relationship=Bride



