

James McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060230
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGrath
Gender	Male
Abode	Halberton St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Patt. Feeny; Owen McDonagh
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 195, Entry 389
Source	LDS Film 93844
Witnessed By	Patt. Feeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060230&Relationship=Witness_1
Witnessed By	Owen McDonagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060230&Relationship=Witness_2
Married To	Elizabeth McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060230&Relationship=Bride



