

William Haill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haill
Gender	Male
Abode	Strand Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 55
Source	LDS Film 1468979
Parent Of	William Nicholson Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421386&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421386&Relationship=2ndParent



