

Henry Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461868
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sanders
Gender	Male
Abode	Arlington Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 66, Entry 522
Source	LDS Film 1656422
Parent Of	Alice Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461868&Relationship=2ndParent



