

Hugh Shadrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053562
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Shadrach
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Richards; William Hughes
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 195, Entry 583
Source	LDS Film 93917
Witnessed By	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053562&Relationship=Witness_1
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053562&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053562&Relationship=Bride



