

Nathaniel Creage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125422
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Creage
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Nov 1796
Date Of Death	25 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 102
Source	LDS Film 1468979
Parent	Nathaniel Creage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125422&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125422&Relationship=2ndParent



