

Henry Lockart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040148
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lockart
Gender	Male
Abode	Cunliffe street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 May 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	21 May 1786
Age At Death	70 yrs
Age At Death (Years)	70
Register	Burials 1785 - 1787, Page 65, Entry 115
Source	LDS Film 93833



