

Thomas Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walthew
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Sep 1798
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Death	3 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 87
Source	LDS Film 1468979
Parent Of	Ann Jane Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125730&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125730&Relationship=2ndParent



