

Margaret Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199136
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Armitage
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Denison Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1857
Register	Baptisms 1846 - 1864, Page 119, Entry 8
Source	LDS Film 1656373
Parent Of	James Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199136&Relationship=Baptised
Married To	Joseph Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199136&Relationship=1stParent



