

? Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117261
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Watkinson
Married Surname	Fazackerly
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Aug 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 32
Source	LDS Film 1468979
Married To	James Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117261&Relationship=Groom



