

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Date Of Child's Birth	4 Feb 1806
Register	Baptisms 1787 - 1810, Page 50, Entry 995
Source	LDS Film 1595373
Parent Of	William Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064375&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064375&Relationship=2ndParent



