

William Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chamberlain
Gender	Male
Abode	Ben Johnson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 May 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1098
Source	LDS Film 93873
Parent Of	William Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079577&Relationship=2ndParent



