

Harriet Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426292
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Frost
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Sep 1829
Baptising Minister	J. Gladstone, Offg. Minister
Register	Baptisms 1827 - 1835, Page 203, Entry 1630
Source	LDS Film 1468980
Parent	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426292&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426292&Relationship=2ndParent



