

Henshaw Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230457
First Name (With Contractions)	Henshaw
First Name (Without Contractions)	Henshaw
Surname	Stubbs
Gender	Male
Abode	Scotland Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 50, Entry 395
Source	LDS Film 93886
Parent Of	Mary Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230457&Relationship=Baptised
Married To	Mary Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230457&Relationship=2ndParent



