

Nicholas Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117096
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Kershaw
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Aug 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 22
Source	LDS Film 1468979
Married To	Margaret Le__	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117096&Relationship=Bride



