

Thomas Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwaite
Gender	Male
Abode	Bispham Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1832
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1832 - 1833, Page 78, Entry 621
Source	LDS Film 1656421
Parent Of	David Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140149&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140149&Relationship=2ndParent



