

Daniel Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121538
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doyle
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Oct 1844
Witnesses	Daniel Doyle; Sarah Beesley
Register	Marriages 1827 - 1848, Page 132, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121538&Relationship=Groom
Witnessed Marriage Of	Alice Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121538&Relationship=Bride



