

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Duncan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1825
Occupation (As Documented)	Quadrant and Compass Maker
Occupation (Standardised)	Quadrant & Compass Maker
Register	Baptisms 1825, Page 10, Entry 77
Source	LDS Film 1656419
Parent Of	Ellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114014&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114014&Relationship=2ndParent



