

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074427
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1836
Witnesses	Elizabeth Evans, (X); James Bathgate
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 166, Entry 498
Source	LDS Film 2147913
Witnessed Marriage Of	Rupert Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074427&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074427&Relationship=Bride



