

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Lower Myrtle Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13374
Source	LDS Film 560881
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116256&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116256&Relationship=2ndParent



