

John Steill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steill
Gender	Male
Abode	Westmoreland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 416, Entry 3313
Source	LDS Film 1656418
Parent Of	Alexander Steill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111765&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111765&Relationship=2ndParent



