

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088599
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Mar 1859
Witnesses	Bryan Lunt; Ann Louisa Matcha
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 154, Entry 307
Source	LDS Film 1656019
Witnessed Marriage Of	Abraham McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088599&Relationship=Groom
Witnessed Marriage Of	Maria Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088599&Relationship=Bride



