

John Irish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irish
Gender	Male
Abode	Robert St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1820
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1819 - 1820, Page 222, Entry 1772
Source	LDS film 1656418
Parent Of	Caroline Esther Irish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098650&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098650&Relationship=2ndParent



