

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059150
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Elizth. Tabernacle; Thomas Williams
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 207, Entry 618
Source	LDS Film 93918
Witnessed By	Elizth. Tabernacle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059150&Relationship=Witness_1
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059150&Relationship=Witness_2
Married To	Mary Bownas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059150&Relationship=Bride



