

Joseph Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070904
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davenport
Gender	Male
Abode	Bell Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1825
Register	Burials 1822 - 1832, Page 144, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Anne Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070904&Relationship=Deceased



