

Alfred George Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085138
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	George
Surname	Stockdale
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Mar 1857
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	of full age
Status	Bachelor
Witnesses	Lucy Graham Sudley; Edw. Seddon Griffith
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 135, Entry 270
Source	LDS Film 1647986
Witnessed By	Lucy Graham Sudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085138&Relationship=Witness_1
Witnessed By	Edw. Seddon Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085138&Relationship=Witness_2
Married To	Mary Ann Norris Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085138&Relationship=Bride



