

Ambrose Swan Pickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237091
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Swan
Surname	Pickin
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 57, Entry 451
Source	LDS Film 93887
Parent Of	Agnes Pickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237091&Relationship=Baptised
Married To	Sarah Ann Pickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237091&Relationship=2ndParent



