

John Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Gender	Male
Abode	Fontenoy St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 284
Source	LDS Film 1068890
Parent Of	Elizabeth Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098206&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098206&Relationship=2ndParent



