

Adelaide Watkis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086932
First Name (With Contractions)	Adelaide
First Name (Without Contractions)	Adelaide
Surname	Watkis
Married Surname	Nisbet
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Alfred St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1858
Minor Or Full	full
Status	Spinster
Witnesses	George William Watkis; Margaret Douglas Nisbet
Marriage Type	Licence
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 92, Entry 184
Source	LDS Films 1656679 and 1656680
Witnessed By	George William Watkis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086932&Relationship=Witness_1
Witnessed By	Margaret Douglas Nisbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086932&Relationship=Witness_2
Married To	Andrew Nisbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086932&Relationship=Groom



