

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087151
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1858
Witnesses	Richard Hughes; Margaret Jones
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 202, Entry 403
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087151&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087151&Relationship=Bride



