

Robert Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054547
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salusbury
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1821
Witnesses	Margot Salusbury; Robert Salusbury
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 185, Entry 105
Source	LDS Film 93917
Witnessed Marriage Of	John Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054547&Relationship=Groom
Witnessed Marriage Of	Maria Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054547&Relationship=Bride



