

Hugh Locklir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129707
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Locklir
Gender	Male
Abode	Traford Lane, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Dec 1817
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 116, Entry 924
Source	LDS Film 1468980
Parent	Hugh Locklir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129707&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129707&Relationship=2ndParent



