

Carah Catherine Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040084212
First Name (With Contractions)	Carah
First Name (Without Contractions)	Carah
Middle or Other Names	Catherine
Surname	Price
Gender	Unknown
Abode	Watkinson St.
Year	1847
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1847
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	A. J. Tomlin Curate
Register	Burials 1847 from the Bishop's Transcripts, Page 6, Entry 925
Source	LDS Film 1068892



