

Mary McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061829
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McNeill
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Springfield Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1815
Register	Burials 1813 - 1818, Page 44, Entry 352
Source	LDS Film 1656375
Parent Of	William McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061829&Relationship=Deceased
Married To	Phillip McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061829&Relationship=1stParent



