

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051397
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1802
Witnesses	Robt. Bispham; Wm. Benjamin
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 156, Entry 774
Source	LDS Film 1656197
Witnessed Marriage Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051397&Relationship=Groom
Witnessed Marriage Of	Martha Greaves?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051397&Relationship=Bride



