

Edward Johnson Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Johnson
Surname	Hampson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Boundary Street
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Mar 1843
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 25, Entry 180
Source	LDS Film 1468979
Parent	Joseph Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293184&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293184&Relationship=2ndParent



