

John Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	136 Field St
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Geddes; Maria Williams
Marriage Type	Licence
Marrying Minister	F A Power MA Offg. Minr.
Register	Marriages 1848 - 1854, Page 241, Entry 482
Source	LDS Film 2147914
Witnessed By	John Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081754&Relationship=Witness_1
Witnessed By	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081754&Relationship=Witness_2
Married To	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081754&Relationship=Bride



