

Mary Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425949
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brooks
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Harrington Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1828
Register	Baptisms 1827 - 1835, Page 185, Entry 1478
Source	LDS Film 1468980
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425949&Relationship=Baptised
Married To	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425949&Relationship=1stParent



