

Thomas Artoslasca	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Artoslasca
Gender	Male
Abode	Newington Bldgs
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1842
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Register	Baptisms 1842 - 1843, Page 51, Entry 401
Source	LDS Film 93884
Parent Of	George Edmund Artoslasca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175635&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175635&Relationship=2ndParent



