

Horace Bremner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241214
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Surname	Bremner
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	21 Jan 1857
Baptising Minister	A. McConkey Off. Min.
Register	Baptisms 1830 - 1863, Page 84, Entry 669
Source	LDS Film 1656015
Parent	Henry Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241214&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241214&Relationship=2ndParent



