

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	43 Cornwall Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1863, Page 72, Entry 574
Source	LDS Film 1656019
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302503&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302503&Relationship=2ndParent



