

Sarah Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106632
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Campbell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gascoyne St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1823, Page 271, Entry 193
Source	LDS Film 93834
Parent	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106632&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106632&Relationship=2ndParent



