

Philip Mulray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095902
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mulray
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 245, Entry 158
Source	LDS Film 1656378
Parent Of	Charlotte Maria Mulray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095902&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095902&Relationship=2ndParent



