

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1857
Register	Baptisms 1856 - 1857, Page 256, Entry 2042
Source	LDS Film 93887
Parent Of	Thomas Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241975&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241975&Relationship=2ndParent



