

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Greek St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 278, Entry 2221
Source	LDS Film 93886
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229083&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229083&Relationship=2ndParent



