

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Chas. Appleton; John Davies
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 100, Entry 298
Source	LDS Film 1656374
Witnessed By	Chas. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015166&Relationship=Witness_1
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015166&Relationship=Witness_2
Married To	Ann Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015166&Relationship=Bride



