

Jane Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148305
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Knowles
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Circus St.
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Register	Baptisms 1813 - 1851, Page 75, Entry 598
Source	LDS Film 1656153
Parent Of	Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148305&Relationship=Baptised
Married To	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148305&Relationship=1stParent



