

George Harewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292949
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harewood
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Chester Street T. P.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 May 1842
Baptising Minister	Cyrus Morral Chaplain
Notes	P.
Register	Baptisms 1826 - 1853, Page 188, Entry 1504
Source	LDS Film 1545923
Parent	Peter Harewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292949&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292949&Relationship=2ndParent



