

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Turners Buildings, St. James' Street
Year	1856 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full Age
Status	Widower
Witnesses	Charles Fulton; Ellen Yates
Marriage Type	Banns
Marrying Minister	Edwin Gyles Curate
Register	Marriages 1843 - 1874, Page 137, Entry 273
Source	LDS Film 2147909
Witnessed By	Charles Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063604&Relationship=Witness_1
Witnessed By	Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063604&Relationship=Witness_2
Married To	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063604&Relationship=Bride



