

Thomas Humpheys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070097
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humpheys
Gender	Male
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Apr 1818
Witnesses	Thomas Humpheys; Eliz. Humpheys
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 117, Entry 350
Source	LDS Film 1656016
Witnessed Marriage Of	John Townsend Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070097&Relationship=Groom
Witnessed Marriage Of	Maria Pellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070097&Relationship=Bride



