

George Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055240
Name Prefixes	Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Monk
Gender	Male
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1806
Occupation (As Documented)	Minister of St Pauls Church Islington
Occupation (Standardised)	Church Minister
Date Of Child's Death	29 Jun 1806
Register	Burials 1801 - 1812, Page 101, Entry 68
Source	LDS Film 1656373
Parent Of	Elizabeth Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055240&Relationship=Deceased



